欄位名稱,
1.期貨,
已付保證金,-38660
已收(付)權利金,0
未沖銷契約契約總金額,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額,3020107
已沖銷契約本年度認列已實現損益金額,-1137
是否屬股價連結商品(Y/N),Y
備註,包含小型臺指期貨、個股期貨
#======================================================,
2.個別選擇權-賣出,
已付保證金,0
已收(付)權利金,39
未沖銷契約契約總金額,29000
未沖銷契約公允價值,1214
未沖銷契約本年度認列未實現損益金額,4723
已沖銷契約契約總金額,254700
已沖銷契約本年度認列已實現損益金額,-517
是否屬股價連結商品(Y/N),N
備註,
#=============================================,
3.個別選擇權-買入,
已付保證金,0
已收(付)權利金,-240
未沖銷契約契約總金額,3000
未沖銷契約公允價值,318
未沖銷契約本年度認列未實現損益金額,149
已沖銷契約契約總金額,11300
已沖銷契約本年度認列已實現損益金額,1362
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
4.組合式選擇權,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額-賣出,0
未沖銷契約契約總金額-買入,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額-賣出,0
已沖銷契約契約總金額-買入,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
5.遠期契約,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
6.交換,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,28000
未沖銷契約公允價值,757
未沖銷契約本年度認列未實現損益金額,1658
已沖銷契約契約總金額,209100
已沖銷契約本年度認列已實現損益金額,2004
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
7.指定為透過損益按公允價值衡量之整體混和商品,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
#=====================================================,
8.其他,
已付保證金,0
已收(付)權利金,0
未沖銷契約契約總金額,0
未沖銷契約公允價值,0
未沖銷契約本年度認列未實現損益金額,0
已沖銷契約契約總金額,0
已沖銷契約本年度認列已實現損益金額,0
是否屬股價連結商品(Y/N),N
備註,
