﻿欄位名稱,欄位值,
已沖銷契約契約總金額-賣出,0,
已沖銷契約契約總金額-買入,0,
5.遠期契約,,
未沖銷契約契約總金額,156984676,
未沖銷契約公允價值,1936680,
未沖銷契約本年度認列未實現損益金額,-131389,
已沖銷契約契約總金額,368953823,
已沖銷契約本年度認列已實現損益金額,1207018,
6.交換,,
未沖銷契約契約總金額,2950000,
未沖銷契約公允價值,10971,
未沖銷契約本年度認列未實現損益金額,10971,
已沖銷契約本年度認列已實現損益金額,-358,
7.混合合約（包含指定為透過損益按公允價值衡量之整體混合商品）,,
8.其他,,
母/子公司代號,5868003,
表格格式,A,
已沖銷契約契約總金額,6308913,
已沖銷契約本年度認列已實現損益金額,-490,
備註,包含小型臺指期貨、個股期貨,
已沖銷契約契約總金額,48,
已沖銷契約本年度認列已實現損益金額,3,
已沖銷契約契約總金額,501,
已沖銷契約本年度認列已實現損益金額,8,
已沖銷契約契約總金額-賣出,0,
已沖銷契約契約總金額-買入,0,
5.遠期契約,,
6.交換,,
7.混合合約（包含指定為透過損益按公允價值衡量之整體混合商品）,,
8.其他,,
