﻿年度,107
$3,
子公司代號,58680002
當月營業收入淨額(仟元),6346508
去年本月營業收入淨額(仟元),5636794
本年累計營業收入淨額(仟元),15731720
去年同期累計營業收入淨額(仟元),11457696
$4,
子公司代號,58680003
當月營業收入淨額(仟元),65059
去年本月營業收入淨額(仟元),48976
本年累計營業收入淨額(仟元),167469
去年同期累計營業收入淨額(仟元),159232
$5,
子公司代號,58680004
當月營業收入淨額(仟元),176291
去年本月營業收入淨額(仟元),178508
本年累計營業收入淨額(仟元),481769
去年同期累計營業收入淨額(仟元),521386
